   1, "1999-12-25 09:00:00", 302.273407, 37.527264, 2.114556e+00, 3.081529e+02, 3.887682e+01, 1.009305e+03, 3.086719e+02, 3.684200e+01, 2.451618e+01, 3.009375e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-25 12:00:00", 301.068848, 37.488674, 2.880899e+00, 3.060938e+02, 3.915034e+01, 1.008541e+03, 3.079688e+02, 3.684200e+01, 2.493984e+01, 3.002344e+02, 3.473680e+01, 0.000000e+00, 
   1, "1999-12-25 15:00:00", 303.615051, 38.166981, 3.225706e+00, 3.044682e+02, 4.028024e+01, 1.008873e+03, 3.100781e+02, 3.824550e+01, 3.020939e+01, 3.023438e+02, 3.543850e+01, 0.000000e+00, 
   1, "1999-12-25 18:00:00", 305.619354, 38.963825, 3.327652e+00, 3.046960e+02, 4.050186e+01, 1.005964e+03, 3.107812e+02, 3.894730e+01, 3.347209e+01, 3.044531e+02, 3.614030e+01, 0.000000e+00, 
   1, "1999-12-25 21:00:00", 308.165863, 39.585567, 3.472003e+00, 3.119070e+02, 4.014110e+01, 1.005250e+03, 3.128906e+02, 3.964900e+01, 3.328217e+01, 3.072656e+02, 3.684200e+01, 0.000000e+00, 
   1, "1999-12-26 00:00:00", 307.586700, 39.944687, 3.052133e+00, 3.061541e+02, 4.076287e+01, 1.006243e+03, 3.150000e+02, 3.964900e+01, 3.118043e+01, 3.058594e+02, 3.754380e+01, 0.000000e+00, 
   1, "1999-12-26 03:00:00", 308.647919, 40.407589, 2.860954e+00, 3.073818e+02, 4.087090e+01, 1.006540e+03, 3.164062e+02, 4.035080e+01, 3.102147e+01, 3.079688e+02, 3.754380e+01, 0.000000e+00, 
   1, "1999-12-26 06:00:00", 310.245422, 40.691944, 3.116220e+00, 3.095457e+02, 4.089337e+01, 1.007247e+03, 3.178125e+02, 4.035080e+01, 2.886351e+01, 3.086719e+02, 3.824550e+01, 0.000000e+00, 
   1, "1999-12-26 09:00:00", 312.187347, 41.638054, 2.865710e+00, 3.114062e+02, 4.152127e+01, 1.007154e+03, 3.199219e+02, 4.105250e+01, 2.826031e+01, 3.107812e+02, 3.894730e+01, 0.000000e+00, 
   1, "1999-12-26 12:00:00", 316.281738, 42.890778, 2.886141e+00, 3.188393e+02, 4.243320e+01, 1.007745e+03, 3.241406e+02, 4.245600e+01, 2.936245e+01, 3.142969e+02, 4.035080e+01, 0.000000e+00, 
   1, "1999-12-26 15:00:00", 321.032684, 44.127476, 3.144896e+00, 3.225214e+02, 4.332099e+01, 1.006426e+03, 3.220312e+02, 4.175430e+01, 3.321961e+01, 3.192188e+02, 4.175430e+01, 0.000000e+00, 
   1, "1999-12-26 18:00:00", 325.399170, 45.264961, 4.038889e+00, 3.276213e+02, 4.458363e+01, 1.004208e+03, 3.248438e+02, 4.245600e+01, 3.627363e+01, 3.241406e+02, 4.245600e+01, 0.000000e+00, 
   1, "1999-12-26 21:00:00", 329.383209, 45.679031, 3.968217e+00, 3.309271e+02, 4.490487e+01, 1.004861e+03, 3.304688e+02, 4.385950e+01, 3.492838e+01, 3.276562e+02, 4.315780e+01, 0.000000e+00, 
   1, "1999-12-27 00:00:00", 333.668396, 46.347660, 4.845331e+00, 3.360860e+02, 4.609710e+01, 1.000448e+03, 3.353906e+02, 4.456130e+01, 3.690177e+01, 3.318750e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-27 03:00:00", 338.433838, 46.656303, 5.431196e+00, 3.400700e+02, 4.655300e+01, 9.967435e+02, 3.403125e+02, 4.526300e+01, 4.053388e+01, 3.375000e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-27 06:00:00", 342.407532, 47.293610, 6.667005e+00, 3.439417e+02, 4.706230e+01, 9.897035e+02, 3.445312e+02, 4.596480e+01, 4.420874e+01, 3.410156e+02, 4.456130e+01, 0.000000e+00, 
   1, "1999-12-27 09:00:00", 347.671112, 46.664848, 6.699927e+00, 3.490580e+02, 4.671201e+01, 9.890456e+02, 3.487500e+02, 4.596480e+01, 4.210818e+01, 3.466406e+02, 4.385950e+01, 0.000000e+00, 
   1, "1999-12-27 12:00:00", 351.461395, 47.279549, 8.626896e+00, 3.524502e+02, 4.729421e+01, 9.789202e+02, 3.543750e+02, 4.596480e+01, 5.365876e+01, 3.557812e+02, 4.736830e+01, 3.629295e-05, 
   1, "1999-12-27 15:00:00", 355.262726, 47.337059, 9.179468e+00, 3.565378e+02, 4.735132e+01, 9.727079e+02, 3.578906e+02, 4.596480e+01, 4.650125e+01, 3.585938e+02, 4.666650e+01, 3.384244e+01, 
   1, "1999-12-27 18:00:00", 358.854126, 47.185360, 9.071506e+00, 3.596392e+02, 4.755198e+01, 9.680629e+02, 3.578906e+02, 4.456130e+01, 4.398991e+01, 3.592969e+02, 4.456130e+01, 3.717947e+01, 
   1, "1999-12-27 21:00:00", 2.229360, 46.452240, 8.138410e+00, 3.031699e+00, 4.754941e+01, 9.675843e+02, 7.031000e-01, 4.456130e+01, 3.237613e+01, 7.031000e-01, 4.456130e+01, 3.237613e+01, 
   1, "1999-12-28 00:00:00", 5.638131, 46.004986, 8.460288e+00, 4.891851e+00, 4.792329e+01, 9.693149e+02, 3.515600e+00, 4.315780e+01, 3.365931e+01, 2.109400e+00, 4.666650e+01, 2.624609e+01, 
   1, "1999-12-28 03:00:00", 9.067722, 45.236141, 8.785224e+00, 9.367457e+00, 4.463149e+01, 9.798737e+02, 4.218800e+00, 4.315780e+01, 3.531592e+01, 1.054690e+01, 4.315780e+01, 2.720827e+01, 
   1, "1999-12-28 06:00:00", 10.936481, 44.791286, 8.261303e+00, 1.341290e+01, 4.506951e+01, 9.779503e+02, 7.031200e+00, 4.245600e+01, 3.160008e+01, 1.054690e+01, 4.315780e+01, 2.596965e+01, 
   1, "1999-12-28 09:00:00", 13.099421, 44.876232, 8.273667e+00, 1.583174e+01, 4.557917e+01, 9.745189e+02, 1.054690e+01, 4.105250e+01, 3.194282e+01, 1.054690e+01, 4.315780e+01, 2.801951e+01, 
   1, "1999-12-28 12:00:00", 14.532669, 44.325485, 7.832373e+00, 1.704038e+01, 4.578473e+01, 9.780480e+02, 1.054690e+01, 4.105250e+01, 3.305521e+01, 1.265620e+01, 4.175430e+01, 2.129461e+01, 
   1, "1999-12-28 15:00:00", 16.886282, 44.157753, 7.574955e+00, 1.715514e+01, 4.515985e+01, 9.793618e+02, 1.265620e+01, 4.105250e+01, 3.208086e+01, 1.546880e+01, 4.175430e+01, 2.028676e+01, 
   1, "1999-12-28 18:00:00", 20.003029, 44.348404, 6.647240e+00, 1.991586e+01, 4.637765e+01, 9.822664e+02, 1.406250e+01, 4.035080e+01, 2.723634e+01, 1.687500e+01, 4.596480e+01, 1.477178e+01, 
   1, "1999-12-28 21:00:00", 22.509182, 45.133213, 7.795415e+00, 2.077341e+01, 4.660387e+01, 9.809009e+02, 2.882810e+01, 4.175430e+01, 3.000228e+01, 2.460940e+01, 4.385950e+01, 1.670366e+01, 
   1, "1999-12-29 00:00:00", 25.692549, 45.999157, 7.706907e+00, 2.888445e+01, 4.595697e+01, 9.844001e+02, 3.023440e+01, 4.315780e+01, 3.146256e+01, 2.812500e+01, 4.385950e+01, 2.198195e+01, 
   1, "1999-12-29 03:00:00", 27.400820, 46.567665, 8.092826e+00, 2.979074e+01, 4.697712e+01, 9.823914e+02, 3.234380e+01, 4.385950e+01, 3.115505e+01, 2.812500e+01, 4.385950e+01, 2.070291e+01, 
   1, "1999-12-29 06:00:00", 28.491388, 47.249237, 8.608457e+00, 3.041756e+01, 4.804820e+01, 9.813678e+02, 3.023440e+01, 4.175430e+01, 2.818304e+01, 3.234380e+01, 4.666650e+01, 2.221297e+01, 
   1, "1999-12-29 09:00:00", 30.659628, 48.124664, 8.860023e+00, 3.135134e+01, 4.889262e+01, 9.810984e+02, 3.234380e+01, 4.245600e+01, 2.944419e+01, 3.375000e+01, 4.666650e+01, 2.290175e+01, 
   1, "1999-12-29 12:00:00", 31.407858, 49.080875, 9.115087e+00, 3.144170e+01, 5.011003e+01, 9.805916e+02, 3.164060e+01, 4.526300e+01, 2.605045e+01, 3.375000e+01, 4.666650e+01, 2.261708e+01, 
   1, "1999-12-29 15:00:00", 32.399803, 49.845356, 8.936282e+00, 3.202330e+01, 5.097132e+01, 9.812177e+02, 3.726560e+01, 4.596480e+01, 2.401602e+01, 3.445310e+01, 4.947360e+01, 2.010604e+01, 
   1, "1999-12-29 18:00:00", 33.483658, 50.798874, 8.733369e+00, 3.241395e+01, 5.156674e+01, 9.815419e+02, 3.726560e+01, 4.596480e+01, 2.478011e+01, 3.445310e+01, 5.017530e+01, 2.147030e+01, 
   1, "1999-12-29 21:00:00", 34.266758, 51.370476, 8.836287e+00, 3.247754e+01, 5.192300e+01, 9.832863e+02, 3.796880e+01, 4.666650e+01, 2.492481e+01, 2.953120e+01, 5.157880e+01, 2.250686e+01, 
   1, "1999-12-30 00:00:00", 35.230015, 52.463367, 8.874560e+00, 3.330099e+01, 5.241298e+01, 9.839506e+02, 4.007810e+01, 4.736830e+01, 2.495771e+01, 3.445310e+01, 5.017530e+01, 2.261321e+01, 
   1, "1999-12-30 03:00:00", 36.192009, 53.038898, 8.606959e+00, 3.435305e+01, 5.286769e+01, 9.857842e+02, 4.148440e+01, 4.807010e+01, 2.396083e+01, 3.445310e+01, 5.087710e+01, 2.339034e+01, 
   1, "1999-12-30 06:00:00", 37.021172, 53.107048, 8.130047e+00, 3.531621e+01, 5.302483e+01, 9.884303e+02, 4.148440e+01, 4.807010e+01, 2.352153e+01, 3.445310e+01, 5.087710e+01, 2.290249e+01, 
   1, "1999-12-30 09:00:00", 37.910126, 54.046700, 8.127896e+00, 3.648238e+01, 5.368036e+01, 9.893882e+02, 3.796880e+01, 5.157880e+01, 2.511533e+01, 3.445310e+01, 5.228060e+01, 2.155334e+01, 
   1, "1999-12-30 12:00:00", 39.192657, 54.144684, 7.775577e+00, 3.790221e+01, 5.410519e+01, 9.922401e+02, 3.867190e+01, 5.157880e+01, 2.413315e+01, 3.445310e+01, 5.368410e+01, 1.612096e+01, 
   1, "1999-12-30 15:00:00", 40.859890, 54.582298, 7.615085e+00, 3.925469e+01, 5.469088e+01, 9.940484e+02, 4.007810e+01, 5.157880e+01, 2.444173e+01, 3.796880e+01, 5.228060e+01, 0.000000e+00, 
   1, "1999-12-30 18:00:00", 41.652668, 55.044601, 6.673152e+00, 3.940666e+01, 5.592704e+01, 9.962731e+02, 4.148440e+01, 5.157880e+01, 2.381444e+01, 4.007810e+01, 5.228060e+01, 0.000000e+00, 
   1, "1999-12-30 21:00:00", 43.796165, 55.063282, 7.093263e+00, 4.093757e+01, 5.606930e+01, 9.966220e+02, 4.218750e+01, 5.157880e+01, 2.445255e+01, 4.218750e+01, 5.228060e+01, 0.000000e+00, 
   1, "1999-12-31 00:00:00", 44.618694, 55.527164, 6.292666e+00, 4.269272e+01, 5.631438e+01, 9.987557e+02, 4.218750e+01, 5.157880e+01, 2.292295e+01, 4.218750e+01, 5.298230e+01, 0.000000e+00, 
   1, "1999-12-31 03:00:00", 47.156643, 55.753067, 5.953000e+00, 4.357296e+01, 5.656491e+01, 9.997642e+02, 4.429690e+01, 5.157880e+01, 2.166862e+01, 4.570310e+01, 5.298230e+01, 0.000000e+00, 
   1, "1999-12-31 06:00:00", 47.535469, 56.231918, 5.537874e+00, 4.486387e+01, 5.663818e+01, 1.001114e+03, 4.500000e+01, 5.157880e+01, 2.158096e+01, 4.500000e+01, 5.368410e+01, 0.000000e+00, 
   1, "1999-12-31 09:00:00", 49.887474, 56.251789, 5.690978e+00, 4.611470e+01, 5.685524e+01, 1.002439e+03, 4.500000e+01, 5.157880e+01, 2.147850e+01, 4.781250e+01, 5.368410e+01, 0.000000e+00, 
   1, "1999-12-31 12:00:00", 49.420567, 56.219753, 5.143428e+00, 4.709175e+01, 5.691582e+01, 1.004095e+03, 4.570310e+01, 5.157880e+01, 1.988871e+01, 4.710940e+01, 5.368410e+01, 0.000000e+00, 
   1, "1999-12-31 15:00:00", 50.202515, 56.226826, 4.827463e+00, 4.793644e+01, 5.699645e+01, 1.005700e+03, 4.570310e+01, 5.157880e+01, 1.881473e+01, 4.781250e+01, 5.368410e+01, 0.000000e+00, 
   1, "1999-12-31 18:00:00", 50.331295, 56.434711, 4.612951e+00, 4.884428e+01, 5.689048e+01, 1.007662e+03, 4.710940e+01, 5.157880e+01, 1.791759e+01, 4.851560e+01, 5.368410e+01, 0.000000e+00, 
   1, "1999-12-31 21:00:00", 51.933403, 56.031734, 4.524162e+00, 4.970477e+01, 5.688497e+01, 1.008634e+03, 5.695310e+01, 6.070160e+01, 1.668844e+01, 4.921880e+01, 5.368410e+01, 0.000000e+00, 
   1, "2000-01-01 00:00:00", 52.073769, 56.190044, 4.304497e+00, 5.078132e+01, 5.640955e+01, 1.011558e+03, 5.765620e+01, 5.929810e+01, 1.572888e+01, 4.921880e+01, 5.368410e+01, 0.000000e+00, 
   1, "2000-01-01 03:00:00", 53.588737, 55.769951, 4.020358e+00, 5.229760e+01, 5.615670e+01, 1.013458e+03, 5.695310e+01, 6.070160e+01, 1.548261e+01, 5.203120e+01, 5.298230e+01, 0.000000e+00, 
   1, "2000-01-01 06:00:00", 54.007019, 56.002430, 3.465394e+00, 5.445933e+01, 5.577586e+01, 1.015817e+03, 5.695310e+01, 6.070160e+01, 1.546339e+01, 5.132810e+01, 5.368410e+01, 0.000000e+00, 
   1, "2000-01-01 09:00:00", 55.232197, 55.248646, 3.270925e+00, 5.604708e+01, 5.506936e+01, 1.016919e+03, 5.695310e+01, 5.929810e+01, 1.441499e+01, 5.484380e+01, 5.228060e+01, 0.000000e+00, 
   1, "2000-01-01 12:00:00", 54.022999, 55.559769, 2.615882e+00, 5.619975e+01, 5.500709e+01, 1.019496e+03, 5.765620e+01, 5.859630e+01, 1.325521e+01, 5.203120e+01, 5.298230e+01, 0.000000e+00, 
