   1, "1993-12-03 00:00:00", 254.919052, 35.358959, 1.719858e+00, 2.562775e+02, 3.746718e+01, 1.011156e+03, 2.601562e+02, 3.684200e+01, 9.243889e+00, 2.538281e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 03:00:00", 255.278030, 35.136368, 2.004916e+00, 2.566875e+02, 3.718025e+01, 1.012582e+03, 2.615625e+02, 3.824550e+01, 1.104618e+01, 2.538281e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 06:00:00", 258.073395, 35.597103, 2.110481e+00, 2.575847e+02, 3.615174e+01, 1.015492e+03, 2.629688e+02, 3.754380e+01, 1.145096e+01, 2.580469e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 09:00:00", 259.550323, 35.824356, 2.888710e+00, 2.581292e+02, 3.489189e+01, 1.015172e+03, 2.629688e+02, 3.263150e+01, 1.603829e+01, 2.580469e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-03 12:00:00", 261.027435, 35.188293, 3.776379e+00, 2.603603e+02, 3.298436e+01, 1.013226e+03, 2.657812e+02, 3.122800e+01, 1.515733e+01, 2.594531e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 15:00:00", 261.951050, 34.947544, 4.508021e+00, 2.615846e+02, 3.368261e+01, 1.013404e+03, 2.622656e+02, 3.263150e+01, 1.629362e+01, 2.601562e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 18:00:00", 263.148254, 34.943798, 4.890543e+00, 2.619854e+02, 3.343405e+01, 1.013390e+03, 2.692969e+02, 3.333330e+01, 1.460886e+01, 2.608594e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-03 21:00:00", 263.889099, 35.511730, 4.966583e+00, 2.641914e+02, 3.474055e+01, 1.010966e+03, 2.678906e+02, 3.473680e+01, 1.738453e+01, 2.629688e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 00:00:00", 264.894928, 35.909691, 4.613600e+00, 2.643900e+02, 3.408802e+01, 1.012414e+03, 2.700000e+02, 3.543850e+01, 2.009592e+01, 2.636719e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-04 03:00:00", 266.109863, 36.654705, 4.665386e+00, 2.690063e+02, 3.692559e+01, 1.011955e+03, 2.707031e+02, 3.614030e+01, 1.936052e+01, 2.643750e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-04 06:00:00", 265.525635, 35.494289, 5.229123e+00, 2.668347e+02, 3.464797e+01, 1.010754e+03, 2.622656e+02, 3.122800e+01, 1.857624e+01, 2.650781e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 09:00:00", 266.610443, 35.618710, 4.820579e+00, 2.684742e+02, 3.461720e+01, 1.009100e+03, 2.678906e+02, 3.192980e+01, 2.063140e+01, 2.664844e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-04 12:00:00", 266.589966, 34.634159, 5.456680e+00, 2.701191e+02, 3.612586e+01, 1.007302e+03, 2.692969e+02, 3.122800e+01, 2.203769e+01, 2.650781e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 15:00:00", 267.963379, 34.735683, 5.790624e+00, 1.000000e+25, 1.000000e+25, 1.008988e+03, 2.714062e+02, 3.263150e+01, 2.458148e+01, 2.671875e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 18:00:00", 269.506226, 34.553352, 6.026894e+00, 2.727849e+02, 3.742410e+01, 1.003737e+03, 2.728125e+02, 3.333330e+01, 2.220959e+01, 2.678906e+02, 3.192980e+01, 0.000000e+00, 
   1, "1993-12-04 21:00:00", 272.758423, 36.185139, 6.123314e+00, 2.763093e+02, 3.672906e+01, 1.000044e+03, 2.742188e+02, 3.192980e+01, 2.021955e+01, 2.721094e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 00:00:00", 273.372894, 35.151077, 6.442231e+00, 2.745705e+02, 3.815095e+01, 1.001705e+03, 2.749219e+02, 3.122800e+01, 2.063234e+01, 2.721094e+02, 3.263150e+01, 0.000000e+00, 
   1, "1993-12-05 03:00:00", 275.721405, 35.789223, 6.884734e+00, 2.787526e+02, 3.755172e+01, 9.983172e+02, 2.777344e+02, 3.263150e+01, 2.189714e+01, 2.742188e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 06:00:00", 277.960754, 35.757393, 8.117958e+00, 2.792454e+02, 3.699991e+01, 9.949570e+02, 2.847656e+02, 3.684200e+01, 2.381841e+01, 2.763281e+02, 3.333330e+01, 0.000000e+00, 
   1, "1993-12-05 09:00:00", 279.886108, 36.782619, 8.391687e+00, 2.812623e+02, 3.812811e+01, 9.917745e+02, 2.847656e+02, 3.754380e+01, 2.766651e+01, 2.784375e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-05 12:00:00", 281.566803, 36.817047, 8.751476e+00, 2.814929e+02, 3.767107e+01, 9.895482e+02, 2.854688e+02, 3.473680e+01, 2.718796e+01, 2.805469e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-05 15:00:00", 283.580139, 36.997803, 9.410748e+00, 2.827911e+02, 3.780658e+01, 9.891868e+02, 2.868750e+02, 3.473680e+01, 2.843487e+01, 2.833594e+02, 3.403500e+01, 0.000000e+00, 
   1, "1993-12-05 18:00:00", 286.107819, 37.904625, 9.622776e+00, 2.849564e+02, 3.841335e+01, 9.876630e+02, 2.889844e+02, 3.333330e+01, 3.012737e+01, 2.840625e+02, 3.543850e+01, 0.000000e+00, 
   1, "1993-12-05 21:00:00", 287.035278, 37.767002, 9.916677e+00, 2.860990e+02, 3.808432e+01, 9.888967e+02, 2.910938e+02, 3.614030e+01, 3.074404e+01, 2.847656e+02, 3.543850e+01, 0.000000e+00, 
   1, "1993-12-06 00:00:00", 289.286987, 38.755489, 9.931662e+00, 2.886107e+02, 3.907013e+01, 9.878966e+02, 2.903906e+02, 3.614030e+01, 3.159673e+01, 2.875781e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-12-06 03:00:00", 291.107422, 39.537594, 9.917791e+00, 2.924224e+02, 4.137480e+01, 9.870397e+02, 2.960156e+02, 3.754380e+01, 3.071636e+01, 2.896875e+02, 3.684200e+01, 0.000000e+00, 
   1, "1993-12-06 06:00:00", 293.094543, 40.332954, 9.830212e+00, 2.928296e+02, 4.101489e+01, 9.866346e+02, 2.981250e+02, 3.824550e+01, 3.086502e+01, 2.917969e+02, 3.754380e+01, 0.000000e+00, 
   1, "1993-12-06 09:00:00", 294.514374, 40.920933, 9.784978e+00, 2.944385e+02, 4.142842e+01, 9.862055e+02, 2.995312e+02, 3.894730e+01, 3.007491e+01, 2.932031e+02, 3.824550e+01, 0.000000e+00, 
   1, "1993-12-06 12:00:00", 296.444305, 41.862774, 9.465531e+00, 2.962124e+02, 4.203812e+01, 9.865693e+02, 3.016406e+02, 3.964900e+01, 3.014311e+01, 2.960156e+02, 3.894730e+01, 0.000000e+00, 
   1, "1993-12-06 15:00:00", 298.240051, 42.730858, 9.494605e+00, 2.984218e+02, 4.289492e+01, 9.873964e+02, 3.030469e+02, 4.105250e+01, 3.176340e+01, 2.960156e+02, 4.035080e+01, 0.000000e+00, 
   1, "1993-12-06 18:00:00", 300.208282, 43.788010, 9.174179e+00, 3.001322e+02, 4.351766e+01, 9.871515e+02, 3.079688e+02, 4.385950e+01, 3.082404e+01, 2.988281e+02, 4.105250e+01, 0.000000e+00, 
   1, "1993-12-06 21:00:00", 302.067719, 44.636597, 9.680818e+00, 3.024215e+02, 4.582327e+01, 9.867015e+02, 3.072656e+02, 4.385950e+01, 3.315399e+01, 3.009375e+02, 4.175430e+01, 0.000000e+00, 
   1, "1993-12-07 00:00:00", 303.693420, 45.087078, 9.356138e+00, 3.039279e+02, 4.590910e+01, 9.876666e+02, 3.121875e+02, 4.526300e+01, 3.322179e+01, 3.023438e+02, 4.245600e+01, 0.000000e+00, 
   1, "1993-12-07 03:00:00", 305.756592, 45.907188, 9.342475e+00, 3.054747e+02, 4.615635e+01, 9.887620e+02, 3.114844e+02, 4.456130e+01, 3.440224e+01, 3.044531e+02, 4.315780e+01, 0.000000e+00, 
   1, "1993-12-07 06:00:00", 309.646759, 47.663158, 9.380492e+00, 3.114219e+02, 4.928714e+01, 9.894875e+02, 3.150000e+02, 4.526300e+01, 3.766117e+01, 3.072656e+02, 4.526300e+01, 0.000000e+00, 
   1, "1993-12-07 09:00:00", 311.124237, 47.885708, 9.036352e+00, 3.130215e+02, 4.980907e+01, 9.909068e+02, 3.178125e+02, 4.666650e+01, 3.694954e+01, 3.093750e+02, 4.526300e+01, 0.000000e+00, 
   1, "1993-12-07 12:00:00", 315.257782, 49.297497, 9.320918e+00, 3.193065e+02, 5.207144e+01, 9.881118e+02, 3.192188e+02, 4.596480e+01, 3.735554e+01, 3.135938e+02, 4.666650e+01, 0.000000e+00, 
   1, "1993-12-07 15:00:00", 318.488007, 50.116390, 9.171641e+00, 3.238055e+02, 5.326093e+01, 9.856916e+02, 3.234375e+02, 4.736830e+01, 3.800739e+01, 3.171094e+02, 4.736830e+01, 0.000000e+00, 
   1, "1993-12-07 18:00:00", 323.794312, 51.812706, 9.496895e+00, 3.283991e+02, 5.445095e+01, 9.797333e+02, 3.269531e+02, 4.877180e+01, 4.075814e+01, 3.213281e+02, 4.947360e+01, 0.000000e+00, 
   1, "1993-12-07 21:00:00", 328.239532, 53.141193, 8.715098e+00, 3.315201e+02, 5.505656e+01, 9.791353e+02, 3.297656e+02, 4.877180e+01, 3.925241e+01, 3.276562e+02, 5.017530e+01, 0.000000e+00, 
   1, "1993-12-08 00:00:00", 333.781616, 54.719711, 1.007870e+01, 3.340728e+02, 5.595885e+01, 9.695268e+02, 3.332812e+02, 4.877180e+01, 3.924802e+01, 3.311719e+02, 5.228060e+01, 0.000000e+00, 
   1, "1993-12-08 03:00:00", 336.996857, 54.977127, 1.073818e+01, 3.366444e+02, 5.633035e+01, 9.647929e+02, 3.375000e+02, 4.947360e+01, 3.818872e+01, 3.353906e+02, 5.228060e+01, 0.000000e+00, 
   1, "1993-12-08 06:00:00", 340.386139, 55.153336, 1.141788e+01, 3.389011e+02, 5.648336e+01, 9.601757e+02, 3.410156e+02, 5.017530e+01, 3.874031e+01, 3.396094e+02, 5.228060e+01, 0.000000e+00, 
   1, "1993-12-08 09:00:00", 343.323639, 55.390053, 1.155608e+01, 3.410803e+02, 5.652919e+01, 9.587508e+02, 3.389062e+02, 5.438580e+01, 3.990043e+01, 3.403125e+02, 5.298230e+01, 0.000000e+00, 
   1, "1993-12-08 12:00:00", 346.970154, 55.460148, 1.196880e+01, 3.444898e+02, 5.639743e+01, 9.592950e+02, 3.424219e+02, 5.438580e+01, 4.355919e+01, 3.508594e+02, 5.368410e+01, 2.733657e+01, 
   1, "1993-12-08 15:00:00", 350.233154, 55.642277, 1.208907e+01, 3.485110e+02, 5.637190e+01, 9.596561e+02, 3.452344e+02, 5.438580e+01, 4.448317e+01, 3.508594e+02, 5.298230e+01, 3.090362e+01, 
   1, "1993-12-08 18:00:00", 353.794800, 55.578857, 1.145738e+01, 3.526767e+02, 5.641628e+01, 9.634077e+02, 3.480469e+02, 5.438580e+01, 4.317565e+01, 3.508594e+02, 5.368410e+01, 3.697028e+01, 
   1, "1993-12-08 21:00:00", 356.408112, 55.528687, 1.137141e+01, 3.540065e+02, 5.626189e+01, 9.629321e+02, 3.501562e+02, 5.368410e+01, 4.031616e+01, 3.536719e+02, 5.368410e+01, 3.371756e+01, 
   1, "1993-12-09 00:00:00", 0.503768, 54.957836, 1.065136e+01, 1.850304e+00, 5.614725e+01, 9.651163e+02, 0.000000e+00, 5.017530e+01, 3.505445e+01, 1.406200e+00, 5.228060e+01, 3.293849e+01, 
   1, "1993-12-09 03:00:00", 3.032245, 54.834713, 1.009475e+01, 3.550227e+00, 5.600048e+01, 9.666719e+02, 2.109400e+00, 5.157880e+01, 3.512555e+01, 1.406200e+00, 5.228060e+01, 3.283195e+01, 
   1, "1993-12-09 06:00:00", 5.159364, 54.811134, 9.115910e+00, 4.620744e+00, 5.585321e+01, 9.708597e+02, 2.109400e+00, 5.298230e+01, 3.482820e+01, 4.921900e+00, 5.228060e+01, 3.155323e+01, 
   1, "1993-12-09 09:00:00", 7.866880, 54.744724, 8.548162e+00, 7.285805e+00, 5.549673e+01, 9.722085e+02, 3.515600e+00, 5.298230e+01, 3.513984e+01, 5.625000e+00, 5.298230e+01, 3.334322e+01, 
   1, "1993-12-09 12:00:00", 9.695512, 54.814320, 7.576470e+00, 1.141530e+01, 5.534245e+01, 9.773918e+02, 4.218800e+00, 5.298230e+01, 3.419564e+01, 6.328100e+00, 5.298230e+01, 3.288993e+01, 
   1, "1993-12-09 15:00:00", 13.747365, 54.799133, 7.052210e+00, 1.396766e+01, 5.531253e+01, 9.801687e+02, 6.328100e+00, 5.298230e+01, 3.199982e+01, 1.125000e+01, 5.228060e+01, 2.957242e+01, 
   1, "1993-12-09 18:00:00", 17.191105, 54.718624, 6.836665e+00, 1.872789e+01, 5.597335e+01, 9.829816e+02, 9.140600e+00, 5.298230e+01, 3.149537e+01, 1.546880e+01, 5.228060e+01, 2.777812e+01, 
   1, "1993-12-09 21:00:00", 19.119501, 54.588226, 6.700091e+00, 1.942494e+01, 5.571809e+01, 9.838798e+02, 1.265620e+01, 5.228060e+01, 2.984414e+01, 1.617190e+01, 5.228060e+01, 2.790145e+01, 
   1, "1993-12-10 00:00:00", 21.009565, 54.580009, 6.315059e+00, 2.139211e+01, 5.608457e+01, 9.864421e+02, 1.406250e+01, 5.228060e+01, 2.963044e+01, 1.828120e+01, 5.228060e+01, 2.327404e+01, 
   1, "1993-12-10 03:00:00", 22.904247, 54.477943, 5.998464e+00, 2.368838e+01, 5.654825e+01, 9.879363e+02, 1.687500e+01, 5.157880e+01, 2.872519e+01, 1.968750e+01, 5.228060e+01, 2.087617e+01, 
   1, "1993-12-10 06:00:00", 25.640453, 54.850212, 5.331369e+00, 2.488162e+01, 5.651209e+01, 9.894696e+02, 1.828120e+01, 5.157880e+01, 2.461784e+01, 2.390620e+01, 5.228060e+01, 1.821177e+01, 
   1, "1993-12-10 09:00:00", 27.339539, 54.624435, 5.032448e+00, 2.623872e+01, 5.685851e+01, 9.905410e+02, 2.109380e+01, 5.087710e+01, 2.325672e+01, 2.250000e+01, 5.368410e+01, 1.674690e+01, 
   1, "1993-12-10 12:00:00", 29.553202, 55.491558, 4.608935e+00, 2.839175e+01, 5.735482e+01, 9.921619e+02, 2.460940e+01, 5.087710e+01, 2.149994e+01, 2.460940e+01, 5.508760e+01, 1.728350e+01, 
   1, "1993-12-10 15:00:00", 31.542164, 55.852840, 4.465487e+00, 2.905032e+01, 5.776321e+01, 9.933531e+02, 2.601560e+01, 5.087710e+01, 2.005892e+01, 2.671880e+01, 5.508760e+01, 1.711097e+01, 
   1, "1993-12-10 18:00:00", 33.128468, 55.831455, 4.556073e+00, 3.041965e+01, 5.803072e+01, 9.945321e+02, 2.882810e+01, 5.087710e+01, 2.099215e+01, 2.812500e+01, 5.508760e+01, 1.679191e+01, 
   1, "1993-12-10 21:00:00", 34.661953, 56.846977, 4.156167e+00, 3.076277e+01, 5.955511e+01, 9.948981e+02, 4.359380e+01, 5.368410e+01, 1.993571e+01, 2.953120e+01, 5.649110e+01, 1.492376e+01, 
   1, "1993-12-11 00:00:00", 36.178574, 57.080929, 3.815201e+00, 3.104967e+01, 6.031118e+01, 9.954009e+02, 4.500000e+01, 5.438580e+01, 1.981689e+01, 3.093750e+01, 5.649110e+01, 1.425877e+01, 
   1, "1993-12-11 03:00:00", 37.286015, 58.383305, 3.653345e+00, 3.177485e+01, 6.066426e+01, 9.958182e+02, 4.640620e+01, 5.508760e+01, 1.958289e+01, 3.234380e+01, 5.719280e+01, 1.205755e+01, 
   1, "1993-12-11 06:00:00", 38.605850, 60.048271, 3.293064e+00, 3.265022e+01, 6.109157e+01, 9.959878e+02, 4.781250e+01, 5.649110e+01, 1.901925e+01, 3.375000e+01, 5.859630e+01, 9.113963e+00, 
   1, "1993-12-11 09:00:00", 39.244648, 60.806133, 3.063123e+00, 3.295749e+01, 6.149265e+01, 9.968453e+02, 4.851560e+01, 5.719280e+01, 1.821088e+01, 3.445310e+01, 5.929810e+01, 7.585944e+00, 
   1, "1993-12-11 12:00:00", 40.589367, 62.384792, 2.909944e+00, 3.378931e+01, 6.180568e+01, 9.976030e+02, 4.992190e+01, 5.859630e+01, 1.634435e+01, 3.445310e+01, 6.280680e+01, 2.971000e+00, 
   1, "1993-12-11 15:00:00", 41.503830, 63.115242, 2.782464e+00, 3.393706e+01, 6.219951e+01, 9.982247e+02, 5.062500e+01, 5.929810e+01, 1.568608e+01, 3.796880e+01, 6.070160e+01, 0.000000e+00, 
   1, "1993-12-11 18:00:00", 42.893555, 63.303371, 2.906258e+00, 3.446993e+01, 6.293821e+01, 9.982980e+02, 5.132810e+01, 5.929810e+01, 1.597333e+01, 4.007810e+01, 6.070160e+01, 0.000000e+00, 
   1, "1993-12-11 21:00:00", 43.332058, 64.624336, 2.529267e+00, 3.473873e+01, 6.347835e+01, 9.993090e+02, 4.570310e+01, 5.999980e+01, 1.522084e+01, 4.007810e+01, 6.210510e+01, 0.000000e+00, 
   1, "1993-12-12 00:00:00", 44.555805, 65.288422, 2.674146e+00, 3.449652e+01, 6.411998e+01, 9.993411e+02, 5.062500e+01, 5.999980e+01, 1.486217e+01, 4.078120e+01, 6.280680e+01, 0.000000e+00, 
   1, "1993-12-12 03:00:00", 45.441708, 65.912117, 2.267409e+00, 3.437272e+01, 6.448761e+01, 9.996837e+02, 5.062500e+01, 6.070160e+01, 1.439728e+01, 4.148440e+01, 6.350850e+01, 0.000000e+00, 
   1, "1993-12-12 06:00:00", 44.364716, 66.295753, 2.123706e+00, 1.000000e+25, 1.000000e+25, 1.004125e+03, 5.132810e+01, 6.140330e+01, 1.366594e+01, 4.218750e+01, 6.350850e+01, 0.000000e+00, 
